﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;DE000ENAG999;E.ON SE NA O.N.;0,0486105120;;0,0486105120;bilanziell;1;1,00000;761440;E.ON SE;761440;E.ON SE
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;DE000KSAG888;K+S AG NA O.N.;0,0537711840;;0,0537711840;bilanziell;1;1,00000;716200;K+S Aktiengesellschaft;716200;K+S Aktiengesellschaft
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;ES0125220311;ACCIONA SA INH.    EO 1 - QueSt;0,0000035000;;0,0000035000;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;ES0173516115;REPSOL S.A. INH.     EO 1;0,0486585580;;0,0486585580;bilanziell;1;1,00000;876845;Repsol S.A.;876845;Repsol S.A.
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1;0,0444343430;;0,0444343430;bilanziell;1;1,00000;850775;Telefónica S.A.;850775;Telefónica S.A.
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;FI0009007132;FORTUM OYJ        EO 3,40;0,0451473450;;0,0451473450;bilanziell;1;1,00000;916660;Fortum Oyj;916660;Fortum Oyj
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;FR0000120560;NEOPOST S.A. INH.    EO 1;0,0594832330;;0,0594832330;bilanziell;1;1,00000;919272;Neopost S.A.;919272;Neopost S.A.
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;FR0010208488;ENGIE S.A. INH.      EO 1;0,0338851400;;0,0338851400;bilanziell;1;1,00000;471821;Engie S.A.;471821;Engie S.A.
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;GB0031274896;MARKS SPENCER GRP  LS-,25;0,0421365480;;0,0421365480;bilanziell;1;1,00000;534418;Marks & Spencer Group PLC;534418;Marks & Spencer Group PLC
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;GB00B07KD360;COBHAM PLC        LS-,025;0,0294843940;;0,0294843940;bilanziell;1;1,00000;867623;Cobham PLC;867623;Cobham PLC
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;GB00BDSFG982;TECHNIPFMC PLC DL 1;0,0397198590;;0,0397198590;bilanziell;1;1,00000;744753;TechnipFMC PLC;744753;TechnipFMC PLC
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;IT0001157020;ERG S.P.A.        EO 0,10;0,0451954220;;0,0451954220;bilanziell;1;1,00000;909581;ERG S.p.A.;909581;ERG S.p.A.
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;JE00B4T3BW64;GLENCORE PLC      DL -,01;0,0764341440;;0,0764341440;bilanziell;1;1,00000;722567;Glencore PLC;722567;Glencore PLC
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;NL0009294552;DELTA LLOYD N.V.  EO -,20;0,0709624080;;0,0709624080;bilanziell;1;1,00000;281649;Delta Lloyd N.V.;281649;Delta Lloyd N.V.
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;SE0000111940;RATOS B FRIA     SK 2,083;0,0471869960;;0,0471869960;bilanziell;1;1,00000;882286;Ratos AB;882286;Ratos AB
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;SE0000667925;TELIA COMPANY AB  SK 3,20;0,0434705030;;0,0434705030;bilanziell;1;1,00000;308565;Telia Company AB;308565;Telia Company AB
